"subject","predicate","object"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/2000/01/rdf-schema#label","902nd Air Refueling Squadron"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 902d Expeditionary Air Refueling Squadron is an inactive United States Air Force unit. It was last assigned to the 70th Bombardment Wing at Clinton-Sherman Air Force Base, Oklahoma, where it was inactivated on 31 December 1969. In 1985 the 602d Bombardment Squadron and the 902d Air Refueling Squadron were consolidated into a single unit. The consolidated unit was converted to provisional status in February 2001 as the 902d Expeditionary Air Refueling Squadron."
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/name","center|60px"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/name","902d Air Refueling Squadron"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_-_American_Campaign_Streamer_(Plain).png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/902d_Air_Refueling_Squadron_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Legends.jpg"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/602d_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911_Air_Refueling_Squadron_Boeing_KC-135A-BN_Stratotanker_58-0029.jpg"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1958"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_the_United_States"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_expeditionary_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageID",28537578
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1097601083
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_status"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Living_Legends.jpg"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Nuthampstead"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1958"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Chrome_Dome"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Field"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_Europe"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wakefield_(AP-21)"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton-Sherman_Air_Force_Base"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Army_Air_Field"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_peninsula"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sottevast"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing_during_World_War_II"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_II_-_American_Campaign_Streamer_(Plain).png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_cadre"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City_Army_Air_Base"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_Field"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress_units_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_air_refueling_squadrons"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Bomber_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Queen_Elizabeth"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yards"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4123d_Strategic_Wing"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_expeditionary_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carswell_Air_Force_Base"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephrata_Army_Air_Base"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseburg"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_the_United_States"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_state"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/398th_Bombardment_Group"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:602d_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Port_of_Embarkation"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Bomber_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MAJCOM_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Arc_Light"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:902d_Air_Refueling_Squadron_-_SAC_-_Emblem.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Bombardment_Wing"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf%7Cedition="
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhso.af.mil/shared/media/document/AFD-081010-027.pdf%7Ctitle="
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Cyear=1984%7Cpublisher=Office"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/29/2001329785/-1/-1/0/AFD-100929-015.pdf"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304062523/http:/www.afhra.af.mil/shared/media/document/AFD-081010-027.pdf%7Carchive-date=4"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usafpatches.com/pubs/AFP900-2Vol1Bk2.pdf"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645595"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JRLP"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_air_refueling_units"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_8th_Air_Force_UK"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unit_awards_table"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png?width=300"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/awardDate",0001-04-15
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/awardDate",0001-10-06
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/awardImage","AF OUA"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/awardName","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/awardNotes","7.79328E7"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/caption","7.79328E7"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol","K8"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol",175
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol","Triangle W"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol2Label","5.20128E7"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol3Label","World War II group tail marking"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbol4Label","World War II squadron fuselage code"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/identificationSymbolLabel","7.79328E7"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/motto","Optimi ab Initio Latin Best from the Start"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/role","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/property/unitName","7.79328E7"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/abstract","The 902d Expeditionary Air Refueling Squadron is an inactive United States Air Force unit. It was last assigned to the 70th Bombardment Wing at Clinton-Sherman Air Force Base, Oklahoma, where it was inactivated on 31 December 1969. The squadron's first predecessor was the 602d Bombardment Squadron. The unit served for a time as a training unit before deploying to the European Theater of Operations, where it saw combat during World War II as an element of Eighth Air Force. The squadron participated in the strategic bombing campaign against Germany before returning to the United States in 1945, where it was inactivated. The 902d Air Refueling Squadron served with Strategic Air Command (SAC) at Clinton-Sherman starting in 1958. It maintained an alert status to refuel SAC bombers and deployed aircraft and aircrews to support Operation Chrome Dome and to Southeast Asia to support Operation Arc Light and participated in the Young Tiger Task Force supporting tactical aircraft in Southeast Asia until it was inactivated. In 1985 the 602d Bombardment Squadron and the 902d Air Refueling Squadron were consolidated into a single unit. The consolidated unit was converted to provisional status in February 2001 as the 902d Expeditionary Air Refueling Squadron."
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/902nd_Air_Refueling_Squadron?oldid=1097601083&ns=0"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageLength",17640
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/identificationSymbol","Triangle W"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/identificationSymbol","165px"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/identificationSymbol","175px"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/identificationSymbol","K8"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/motto","Optimi ab InitioLatinBest from the Start"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/role","Air refueling"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/902nd_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/902nd_Air_Refueling_Squadron"
