"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2000/01/rdf-schema#label","Lists of Salvadoran people"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Central_American_people"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_nationality"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:El_Salvador-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salvadoran_people"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Salvadoran people"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://dbpedia.org/ontology/wikiPageID",50984576
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://dbpedia.org/ontology/wikiPageRevisionID",824327911
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Salvadoran_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Salvadoran_people?oldid=824327911&ns=14"
