"subject","predicate","object"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfOurLivesCharacters"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1993"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/2000/01/rdf-schema#label","Kristen DiMera"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/2000/01/rdf-schema#label","Kristen Blake"
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/2000/01/rdf-schema#comment","Kristen DiMera is a fictional character from Days of Our Lives, an American soap opera on the NBC network. The role was originally portrayed by Eileen Davidson. Davidson joined the cast of Days of Our Lives in 1993, and departed in 1998 after a five-year stint. After a 14-year absence, Davidson returned to the role of Kristen in the fall of 2012. Kristen and her brother Peter were raised but not legally adopted by super villain Stefano DiMera at a very young age following the deaths of their parents; however, their mother Rachel was later revealed to be alive."
"http://dbpedia.org/resource/Kristen_DiMera","http://www.w3.org/2000/01/rdf-schema#comment","Kristen Blake DiMera is een personage uit de soapserie Days of our Lives. De rol werd van 1993 tot 1998 gespeeld door actrice Eileen Davidson."
"http://dbpedia.org/resource/Kristen_DiMera","http://xmlns.com/foaf/0.1/name","Kristen DiMera"
"http://dbpedia.org/resource/Kristen_DiMera","http://dbpedia.org/property/name","Kristen DiMera"
"http://dbpedia.org/resource/Kristen_DiMera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stacy_Haiduk_as_Kristen_DiMera.png"
"http://dbpedia.org/resource/Kristen_DiMera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Eileen_Davidson_(5370166405).jpg"
"http://dbpedia.org/resource/Kristen_DiMera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arianne_Zucker_at_2014_Daytime_Emmys.jpg"
"http://dbpedia.org/resource/Kristen_DiMera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1993"
"http://dbpedia.org/resource/Kristen_DiMera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_Our_Lives_characters"
