"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 2nd Seanad"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 2nd Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in March 1938 and served until the close of poll for the 3rd Seanad in July 1938."
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_2nd_Seanad"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageID",15547851
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103322397
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_9th_Dáil"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Keohane_(politician)"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_9th_Dáil"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_2nd_Seanad"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_(Amendment_No._24)_Act_1936"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Gibbons"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Seanad"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Dáil"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_2nd_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
