"subject","predicate","object"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","中繼成功"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","홀드 (야구)"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","ホールド"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Hold (baseball)"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Hold"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","홀드(hd/hold)란, 세이브 규칙을 준수하여 해당 조건을 충족시키고 경기 도중 물러난 구원투수에게 홀드를 기록한다. 중간계투로서의 승리에 공헌한 투수들의 가치를 인정하자는 시도에서 1986년 메이저 리그에서 고안되었고, 일본 프로 야구는 1996년부터 퍼시픽 리그에서, 2005년부터 센트럴 리그에서 채용되었으며 이후 규정을 통합, 공식적으로 인정되는 기록은 2005년 시즌 기록부터이다. 대한민국은 2000년부터 공식기록으로 인정하였다. 메이저 리그에서는 현재까지 공식 기록으로 인정되지 않는다."
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Hold (förkortat H, HD eller HLD) är en statistisk kategori i baseboll. Den är viktig för sådana relief pitchers (avbytare) som byts in för att hålla ledningen i matcherna och som inte är closers, vilka byts in för att avsluta matcherna."
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","ホールド（英：Hold）とは、野球において一定の条件を満たした救援投手に与えられる記録。リリーフの分業化が進み、本来は救援投手全体のための指標であったセーブがクローザー（抑え投手）に独占されるようになったことを受けて、1986年にアメリカで考案された。抑え以外の中継ぎ投手のチーム勝利への貢献度を客観的に評価する指標となる。 日本野球機構管轄のプロ野球では、1996年にパシフィック・リーグが採用。2005年より新規定を定め、セ・パ両リーグが採用している（2004年までセントラル・リーグは、リリーフポイントを採用）。一方、メジャーリーグでは公式記録としては採用されていない。日本ではH、アメリカではHLDと略記する場合が多い。 山口鉄也が200ホールドを達成した最初の投手となり、これがきっかけで200ホールドを達成すると連盟表彰の対象となった。しかし、名球会には200勝もしくは250セーブ達成のいずれかが投手の入会の条件になっているが、ホールド数はその条件にはなっていない。"
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","A hold (abbreviated HLD, H or HD) is awarded to a relief pitcher who meets the following three conditions: 1. Enters the game in a save situation; that is, when all of the following three conditions apply:(a) He appears in relief (i.e., is not the starting pitcher) when his team is leading; and(b) He is not the winning pitcher; and(c) He qualifies under one of the following conditions:(i) He enters the game with a lead of no more than three runs and maintains that lead for at least one inning(ii) He enters the game with the potential tying run either on base, or at bat, or on deck(iii) He pitches for at least three innings;2. Records at least one out;3. Leaves the game before it has ended without his team having relinquished the lead at any point and does not record a save."
"http://dbpedia.org/resource/Hold_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","中繼成功（英語：Hold，通常紀錄為HLD或H），為棒球術語，是一項用來衡量中繼投手優劣的統計數據。當中繼投手在符合救援情境時登場，至少讓一名擊球員或跑壘員出局，下場時球隊仍然領先，而且所遺留的跑壘員（責任失分）不會讓球隊被追平或落後，即可獲得一次中繼成功的紀錄。符合條件的中繼投手指的是除了第一任（先發投手）以及最後一任（終結者）以外的投手。 中繼成功這項紀錄是在1986年之後才在美國職棒大聯盟出現的。主要是用來衡量長久以來幫先發投手抬轎（Set up）的中繼投手之好壞，並給予適當的肯定。在同一場比賽裡可以有很多位投手獲得中繼成功的紀錄，所屬球隊不一定最後要獲勝，只要該投手上場與下場時滿足條件即可。勝投、中繼成功、救援成功這三項紀錄是互斥的。也就是說在同一場比賽裡，一名投手至多只能獲得其中一項紀錄，不能同時獲得兩項以上。"
"http://dbpedia.org/resource/Hold_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Rhodes.jpg"
"http://dbpedia.org/resource/Hold_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Hold_(baseball)","http://dbpedia.org/ontology/wikiPageID",2037234
"http://dbpedia.org/resource/Hold_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1114432232
"http://dbpedia.org/resource/Hold_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_relief_pitcher"
