"subject","predicate","object"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1885"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HermitCrab101986214"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHermitCrabs"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineCrustaceansOfNewZealand"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Porcellanopagurus edwardsi"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Porcellanopagurus edwardsi"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#label","Porcellanopagurus edwardsi"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Porcellanopagurus edwardsi is a species of hermit crab that lives in the waters around New Zealand and its subantarctic islands."
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Porcellanopagurus edwardsi is een tienpotigensoort uit de familie van de Paguridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1885 door Filhol."
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://www.w3.org/2000/01/rdf-schema#comment","Porcellanopagurus edwardsi är en kräftdjursart som beskrevs av Henri Filhol 1885. Porcellanopagurus edwardsi ingår i släktet Porcellanopagurus och familjen eremitkräftor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermit_crabs"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1885"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_crustaceans_of_New_Zealand"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Filhol"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageID",33524120
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageRevisionID",1012928243
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostrum_(anatomy)"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Filhol"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_crab"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_crustaceans_of_New_Zealand"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Islands"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalvia"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snares_Islands"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcellanopagurus"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Peninsula"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1885"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Islands"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalothorax"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Subantarctic_Islands"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleopod"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Filhol"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_du_Muséum_National_d'Histoire_Naturelle"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcellanopagurus_filholi"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Forest"
"http://dbpedia.org/resource/Porcellanopagurus_edwardsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island"
