"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromMaryland"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleGolfers"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLPGATourGolfers"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromNewYork"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromTexas"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","كارول مان"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#label","キャロル・マン"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Carol Mann, née le 3 février 1941 à Buffalo (New York) et morte le 20 mai 2018 à The Woodlands, est une golfeuse américaine. Elle remporte deux tournois majeurs de la LPGA : le Western Open féminin de golf en 1964 et l'US Open féminin de golf en 1965. Elle intègre le World Golf Hall of Fame en 1977."
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Carol Mann (Buffalo, 3 de fevereiro de 1941 - The Woodlands, 20 de maio de 2018) foi uma golfista profissional norte-americana. Ela se tornou membro do LPGA Tour, em 1961, e ganhou dois campeonatos importantes e 38 eventos da LPGA Tour. Ela integrou o Hall da Fama do Golfe Mundial (World Golf Hall of Fame). Faleceu em The Woodlands, no Texas, aos 77 anos."
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Carol Mann, född 3 februari 1941 i Buffalo i New York, död 20 maj 2018 i utanför Houston i Texas, var en amerikansk golfspelare. Carol Mann började att spela golf då hon var nio år gammal. 1958 vann hon Chicago Junior och 1960 vann hon Chicago Women's Amateur. Hon tog examen på University of North Carolina och blev professionell 1960. Hon blev medlem på den amerikanska LPGA-touren 1961 där hon vann 38 tävlingar inklusive segrar majortävlingen Womens Western Open 1964 och US Womens Open 1965. Hon vann penningligan 1969 och slutade bland de tio bästa nio gånger mellan 1965 och 1975."
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Carol Mann (Buffalo, 3 februari 1941 - The Woodlands, Texas, 20 mei 2018) was een Amerikaanse golfprofessional die golfte op de LPGA Tour waar ze 38 golftoernooien won waarvan twee majors."
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","كارول مان (بالإنجليزية: Carol Mann)‏ هي لاعبة غولف أمريكية، ولدت في 3 فبراير 1941 في بوفالو في الولايات المتحدة، وتوفيت في 20 مايو 2018 في ذا وودلاندز في الولايات المتحدة."
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","キャロル・マン（Carol Mann、1941年2月3日 - 2018年5月20日）は、アメリカ合衆国の女子プロゴルファー。1961年からLPGAツアーに参戦、メジャー2勝を含む通算38勝を挙げた。世界ゴルフ殿堂のメンバーである。身長191cmは当時としては最も長身の女子選手であった。"
"http://dbpedia.org/resource/Carol_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Carol Mann (February 3, 1941 – May 20, 2018) was an American professional golfer. She became a member of the LPGA Tour in 1961 and won two major championships and 38 LPGA Tour events in all. She is a member of the World Golf Hall of Fame."
"http://dbpedia.org/resource/Carol_Mann","http://xmlns.com/foaf/0.1/name","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://dbpedia.org/property/name","Carol Mann"
"http://dbpedia.org/resource/Carol_Mann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Mann_1970.jpg"
"http://dbpedia.org/resource/Carol_Mann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Mann_1970b.jpg"
"http://dbpedia.org/resource/Carol_Mann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Mann_1968.jpg"
"http://dbpedia.org/resource/Carol_Mann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Mann_1968b.jpg"
"http://dbpedia.org/resource/Carol_Mann","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/Carol_Mann","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Golf_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Sports_Foundation_executives"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Chicago"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LPGA_Tour_golfers"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Baltimore"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_golfers"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_LPGA_major_golf_championships"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Houston"
"http://dbpedia.org/resource/Carol_Mann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Maryland"
