"subject","predicate","object"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLibraryAdditionalManuscripts"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryChristianTexts"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianIlluminatedManuscripts"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIlluminatedManuscripts"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Benediktionale des heiligen Æthelwold"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Benedizionale di Sant'Etelvoldo"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Benedictional of St. Æthelwold"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Benediccional de San Ethelwold"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Бенедикционал святого Этельвольда"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#label","Bénédictionnaire de saint Æthelwold"
"http://dbpedia.org/resource/Benedictional_of_St._Æthelwold","http://www.w3.org/2000/01/rdf-schema#comment","Il Benedizionale di San'Etelvoldo (Londra, British Library, Add MS 49598) è un manoscritto miniato del X secolo, la più importante opera superstite dell'anglosassone scuola di Winchester di miniatura. Contiene le varie benedizioni pontificie usate durante la Messa nei diversi giorni dell'anno ecclesiastico insieme a un modulo per benedire i ceri usati durante la festa della Purificazione. Il manoscritto fu compilato dal monaco Godeman su richiesta di Etelvoldo, vescovo di Winchester."
