"subject","predicate","object"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMechanicalEngineers"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotivePioneers"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/2000/01/rdf-schema#label","James Sidney Drewry"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://www.w3.org/2000/01/rdf-schema#comment","James Sidney Drewry (1883 – 14 December 1952) was a British engineer, born in Clapton, London."
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hackney,_London"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_inventors"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_pioneers"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_London"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/James_Sidney_Drewry","http://dbpedia.org/ontology/wikiPageID",10443277
"http://dbpedia.org/resource/James_Sidney_Drewry","http://dbpedia.org/ontology/wikiPageRevisionID",1064668984
