"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#label","John B. Bell"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#label","جون بي. بيل"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#label","John B. Bell"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#comment","John B. Bell is an American mathematician and the Chief Scientist of the Computational Research Division at the Lawrence Berkeley National Laboratory. He has made contributions in the areas of finite difference methods, numerical methods for low Mach number flows, adaptive mesh refinement, interface tracking and parallel computing. He has also worked on the application of these numerical methods to problems from a broad range of fields, including combustion, shock physics, seismology, flow in porous media and astrophysics."
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#comment","جون بي. بيل (بالإنجليزية: John B. Bell)‏ هو رياضياتي أمريكي، ولد في 1954."
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2000/01/rdf-schema#comment","John B. Bell (* 1954) ist ein US-amerikanischer angewandter Mathematiker. Bell studierte Mathematik am Massachusetts Institute of Technology mit dem Bachelor-Abschluss 1975 und an der Cornell University mit dem Master-Abschluss 1977 und der Promotion bei Lawrence Payne 1979 (The Noncharacteristic Cauchy Problem for Time Dependent Equations). Danach war er Wissenschaftler beim Naval Surface Weapons Center und 1982 bis 1986 bei Exxon Production Research. 1986 bis 1996 war er am Lawrence Livermore National Laboratory, an dem er 1988 festes Mitglied wurde und 1993 bis 1996 das Center for Computational Sciences and Engineering leitete, und danach am Lawrence Berkeley National Laboratory (LBNL), wo er 2011 bis 2014 Leiter der Abteilung Mathematics and Computational Science war und seit 2014 Chef"
"http://dbpedia.org/resource/John_B._Bell","http://xmlns.com/foaf/0.1/name","John B. Bell"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/name","John B. Bell"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_staff"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_fluid_dynamicists"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageID",31128208
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1114410561
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Surface_Weapons_Center"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_media"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_mesh_refinement"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_staff"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_methods"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_difference_methods"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_computing"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_computing"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Fernbach_Award"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Computer_Society"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_fluid_dynamicists"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismology"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccse.lbl.gov/people/jbb"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11098313"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/15/7586"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_بی._بل"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8lm7"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_B._Bell"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AxNG"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_بی._بل"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_بي._بيل"
