"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2000/01/rdf-schema#label","Japanese people of Indian descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India–Japan_relations"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Indian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Indian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_of_South_Asian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese people of Indian descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageID",30043771
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841576085
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_people_of_Indian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_people_of_Indian_descent?oldid=841576085&ns=14"
