"subject","predicate","object"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","後硬核"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Постхардкор"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","ポスト・ハードコア"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","포스트 하드코어"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Posthardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Постхардкор"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-Hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post-hardcore"
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#comment","포스트 하드코어(post-hardcore)는 하드코어 펑크를 뿌리로 한 록 형태의 일종이다. 하드코어 밴드 중에서도 특히 실험적인 사운드를 연주하는 밴드를 가리키는 데 사용되는 장르로, 일반적으로 난해한 음악성이 특징이다. 포스트 하드코어는 공격적이고 실험적인 사운드를 가리킬 때 사용되는 말이다."
"http://dbpedia.org/resource/Post-hardcore","http://www.w3.org/2000/01/rdf-schema#comment","ポスト・ハードコア (post-hardcore) は、ハードコア・パンクから派生したロックのジャンルの一つ。 非常に定義が曖昧、かつ広義に渡る。勃興初期においてはポストパンクやプログレッシブ・ロックの影響を受けた前衛的なハードコアバンドを指す名称であったが、近年では大衆化してきたスクリーモ、メタルコアなどの代替語として用いられることが多く、特に海外でその傾向が強い。"
