"subject","predicate","object"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#label","Shōrin-ryū Shōrinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#label","Shorinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#label","Shōrin-ryū Shorinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#comment","Shorinkan (em japonês: 小林館) é uma vertente da escola Kobayashi-ryu, de caratê, que foi fundada por , o qual foi aluno directo do mestre Choshin Chibana. Depois do passamento do mestre Chibana, Nakazato assumiu foi designado o segundo na liderança, mas abdicou e fundou sua própria linhagem."
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#comment","Shorin-ryu Shorinkan (小林流小林館 Shōrin-ryū Shōrinkan?) è una branca dello stile del karate di Okinawa e sviluppato da , 10° dan. Nakazato fu un allievo di Chōsin Chibana. Dopo la morte di Chibana, nel 1969, Nakazato assunse il titolo di Vice Presidente della Okinawa Shorin-Ryū Karate-do Association. Nel novembre 1975, Nakazato diede le dimmissioni da questa associazione e formò la Okinawa Karate-do Shorin-Ryū Shorinkan Association."
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2000/01/rdf-schema#comment","Shorin-ryu Shorinkan (小林流小林館, Shōrin-ryū Shōrinkan) is a branch of the Kobayashi Shorin-ryū style of Okinawan Karate, developed by Shūgorō Nakazato, Hanshi 10th Dan. Nakazato was a student of Choshin Chibana. After Chibana's death in 1969, Nakazato assumed the title of Vice President of the Okinawa Shorin-Ryū Karate-do Association. In November 1975, Nakazato resigned from this association and formed the Okinawa Karate-do Shorin-Ryū Shorinkan Association."
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://xmlns.com/foaf/0.1/homepage","http://obikarateschool.com/"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/name","Shōrin-ryū Shōrinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorinkan.png"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōrin-ryū"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karate_organizations"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageID",10816037
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageRevisionID",1098725590
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shūgorō_Nakazato"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choshin_Chibana"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_titles"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōrin-ryū"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobayashi_Shorin-ryū"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karate_organizations"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_rank"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorin-ryū"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Nakazato"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorinkankarate.com/"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://obikarateschool.com/"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shorinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōrin-ryū_Shorinkan"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqyky"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fNSG"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959905"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Karate-stub"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_art_school"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shōrin-ryū_styles"
"http://dbpedia.org/resource/Shōrin-ryū_Shōrinkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
