"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Royal Highland and Agricultural Society of Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Royal Highland and Agricultural Society of Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Highland and Agricultural Society of Scotland (RHASS) ist eine 1784 in Edinburgh als The Highland Society of Edinburgh gegründete, schottische Gesellschaft zur Verbesserung der Highlands. Die RHASS ist organisiert als gemeinnützige Gesellschaft (Scottish Charity Number SC 004561) mit einer Royal Charter."
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Highland and Agricultural Society of Scotland (RHASS) was founded in Edinburgh in 1784 as the Highland Society of Edinburgh. The Society had its root in 1723 when the Society of Improvers of the Knowledge of Agriculture in Scotland was created in Edinburgh. It was remodelled and renamed in 1784 largely in reaction to the subsistence crises of 1782/3 when many of the estates in the highlands and islands of Scotland were not producing enough food to feed tenants. The Society is responsible for organising the annual Royal Highland Show."
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://xmlns.com/foaf/0.1/name","Royal Highland and Agricultural Society of Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/name","Royal Highland and Agricultural Society of Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Scotland_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_establishments_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1784"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageID",28866835
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",999289478
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_Act_of_1746"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Scotland_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Armstrong"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_establishments_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_Showground"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1784"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_and_islands_of_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Society_of_London"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_Show"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_crises"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_culture"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://rhass.org.uk/"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddby1"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374279"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153679963"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/54608-2"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJZv"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4611770-2"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Scottish_English"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agriculture-stub"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agriculture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-org-stub"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/formation",1784
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/keyPeople","President: Fiona Armstrong, Lady MacGregor
Chairman: William G Gray
CEO: Alan Laidlaw"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/location","Ingliston House, Royal Highland Centre, Ingliston, Edinburgh, EH28 8NB"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/property/membership","~16,000"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/abstract","The Royal Highland and Agricultural Society of Scotland (RHASS) was founded in Edinburgh in 1784 as the Highland Society of Edinburgh. The Society had its root in 1723 when the Society of Improvers of the Knowledge of Agriculture in Scotland was created in Edinburgh. It was remodelled and renamed in 1784 largely in reaction to the subsistence crises of 1782/3 when many of the estates in the highlands and islands of Scotland were not producing enough food to feed tenants. The Society is responsible for organising the annual Royal Highland Show. Famous members include Sir Walter Scott and James MacDonald, secretary from 1893 to 1912."
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/abstract","Die Royal Highland and Agricultural Society of Scotland (RHASS) ist eine 1784 in Edinburgh als The Highland Society of Edinburgh gegründete, schottische Gesellschaft zur Verbesserung der Highlands. Die RHASS ist organisiert als gemeinnützige Gesellschaft (Scottish Charity Number SC 004561) mit einer Royal Charter."
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Highland_and_Agricultural_Society_of_Scotland?oldid=999289478&ns=0"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageLength",2106
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/membership","~16,000"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Fiona_Armstrong"
"http://dbpedia.org/resource/Royal_Highland_and_Agricultural_Society_of_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Highland_and_Agricultural_Society_of_Scotland"
