"subject","predicate","object"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislaturesOfAustria-Hungary"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegislatures"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Государственное собрание Венгрии"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Ungarn)"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Uherský sněm"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Rijksdag (Hongarije)"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Dewan Hongaria"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Diet of Hungary"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Dieta da Hungria"
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","De Landdag van Hongarije (Hongaars: Magyar Országgyűlés), vanaf 1867 Rijksdag van Hongarije, was de voorganger van het huidige Hongaars parlement en de wetgevende vergadering van het Koninkrijk Hongarije tot in 1918. De Rijksdag bestond sinds 1608 uit twee kamers: enerzijds een hogerhuis, dat Magnatenhuis heette, waarin de clerus en de magnaten zetelden, en anderzijds een lagerhuis, het Huis van Afgevaardigden, waarin vertegenwoordigers van de comitaten, vrije districten en steden zetelden. Het vorstendom Zevenburgen had tot 1865 een eigen landdag."
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Der Ungarische Landtag, ab 1867 Ungarischer Reichstag, ungarisch Magyar Országgyűlés, war als Vorgänger des heutigen ungarischen Parlaments die gesetzgebende Versammlung des Königreichs Ungarn bis 1918. Der Reichstag bestand aus zwei Kammern, der Magnatentafel, in der die Magnaten und der hohe Klerus saßen, und der Repräsentantentafel (Ablegatentafel), dem Abgeordnetenhaus, zu dem die Komitate, freien Distrikte und Städte Deputierte entsandten. Das Zweikammernsystem setzte sich ab 1608 dauerhaft durch. Das Fürstentum Siebenbürgen verfügte bis 1865 über einen eigenen Landtag; der kroatische Landtag, der Sabor, tagte bis 1918."
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","The Diet of Hungary or originally: Parlamentum Publicum / Parlamentum Generale (Hungarian: Országgyűlés) became the supreme legislative institution in the medieval kingdom of Hungary from the 1290s, and in its successor states, Royal Hungary and the Habsburg kingdom of Hungary throughout the Early Modern period until the end of World War II. The name of the legislative body was originally ""Parlamentum"" during the Middle Ages, the ""Diet"" expression gained mostly in the Early Modern period. It convened at regular intervals with interruptions from the 12th century to 1918, and again until 1946."
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Uherský sněm nebo zemský sněm nebo zemské shromáždění Království uherského (maďarsky Magyarországi országgyűlés, slovensky lidově zastarale Rákoš, německy Ungarischer Landtag) bylo nejvyšší shromáždění privilegovaných stavů a ​​vrstev Uherska v letech 1298 až 1918. Zhruba od roku 1860 jej lze označit jako parlament."
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","A Dieta da Hungria ou originalmente: Parlamentum Publicum/Parlamentum Generale (em húngaro: Országgyűlés) tornou-se a instituição legislativa suprema no reino medieval da Hungria a partir da década de 1290, e em seus estados sucessores, a Hungria Real e o reino Habsburgo da Hungria durante o período da Era Moderna . O nome do corpo legislativo era originalmente ""Parlamentum"" durante a Idade Média, porém a expressão ""Dieta"" torna-se mais comum principalmente no período moderno. Convocou-se em intervalos regulares com interrupções durante o período de 1527 a 1918 e novamente até 1946."
"http://dbpedia.org/resource/Diet_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Hongaria, atau awalnya disebut Parlamentum Publicum / Parlamentum Generale (bahasa Hongaria: Országgyűlés), adalah dewan legislatif tertinggi di Kerajaan Hongaria semenjak tahun 1290-an hingga periode modern awal ketika Hongaria dikuasai oleh Wangsa Habsburg. Awalnya badan legislatif ini diberi nama ""Parlamentum"" pada abad pertengahan, dan istilah ""dewan"" baru diberikan pada periode modern awal."
"http://dbpedia.org/resource/Diet_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Parlament1.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regi-orszaggyules.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_Parliament_conference_hall.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_parlament_interior_14.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Assembly_(Hungary)"
"http://dbpedia.org/resource/Diet_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_legislatures"
"http://dbpedia.org/resource/Diet_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Hungary"
"http://dbpedia.org/resource/Diet_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislatures_of_Austria-Hungary"
"http://dbpedia.org/resource/Diet_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Hungary"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageID",25016167
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1117834038
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Andrássy"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Commissioner"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Budapest_Parlament1.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Budapest_Parliament_conference_hall.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Budapest_parlament_interior_14.jpg"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_territories"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_L._Braham"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(assembly)"
"http://dbpedia.org/resource/Diet_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Diploma"
