"subject","predicate","object"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://www.w3.org/2000/01/rdf-schema#label","Canford Heath (ward)"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://www.w3.org/2000/01/rdf-schema#comment","Canford Heath is a ward in Poole, Dorset. Since 2019, the ward has elected 3 councillors to Bournemouth, Christchurch and Poole Council."
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/name","Canford Heath"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournemouth,_Christchurch_and_Poole_UK_ward_map_highlighting_Canford_Heath.svg"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageID",66499067
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1076502367
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Poole_Borough_Council_election"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Borough_Council"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Poole_Borough_Council_election"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_Heath"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Poole_Borough_Council_election"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Bournemouth,_Christchurch_and_Poole_Council_election"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Poole_Borough_Council_election"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105409753"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fp1K1"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Canford_Heath"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/westminster","Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/westminster","Mid Dorset and North Poole"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/westminster","Bournemouth West"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_England_and_Wales_ward"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCP_Wards"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bournemouth,_Christchurch_and_Poole_UK_ward_map_highlighting_Canford_Heath.svg?width=300"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/map","Bournemouth, Christchurch and Poole UK ward map highlighting Canford Heath.svg"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/abolished","Canford Heath West"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/abolished","Canford Heath East"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/abolished",2019
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Christopher Spence"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Chris Matthews"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Peter Bowler"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Ben Pantling"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Janet Elizabeth Green"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Janet Green"
"http://dbpedia.org/resource/Canford_Heath_(ward)","http://dbpedia.org/property/candidate","Jennie Hodges"
