"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInTheUnitedStatesVirginIslands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2000/01/rdf-schema#label","U.S. Virgin Islands Highway 30"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2000/01/rdf-schema#comment","Highway 30 is a major road on St. Thomas, USVI."
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageID",13931416
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageRevisionID",1101843929
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_301"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_302"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_308"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_313"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_314"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Amalie,_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havensight,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Christian"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_E._King_Airport"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Mountain,_Saint_Thomas"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_35"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_38"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_40"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_USVI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Mountain_(United_States_Virgin_Islands)"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_32"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_33"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._Virgin_Islands_Highway_30"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYSx"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750608"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnl3d"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mileposts"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vi_browse"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/county","none"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",0.4
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",0.2
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",1
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",0.3
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",1.9
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",14.5
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",0.7
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthMi",1.2
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","Havensight – , Charlotte Amalie"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crown_Mountain_(United_States_Virgin_Islands)"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","–, Charlotte Amalie"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","St. Thomas"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","– , Crown Mountain"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location",",  Cyril E. King Airport –  , Charlotte Amalie"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cyril_E._King_Airport"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","– , Charlotte Amalie"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","Nadir"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/location","Charlotte Amalie"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/mapNotes","Hwy 30 highlighted in red"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/notes","Terminus"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/road","Dead end"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/road","- Cyril E. King Airport"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",308
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",306
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",304
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",305
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",318
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",314
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",315
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",313
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",302
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",303
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",301
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/route",30
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/state","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/terminusA","Dead end on western part of St. Thomas"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/terminusB","in Nadir"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/type","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/abstract","Highway 30 is a major road on St. Thomas, USVI."
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/hatnote","off"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/nextRoute",32
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/nextType","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/previousRoute",20
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/previousType","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_30?oldid=1101843929&ns=0"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/Infrastructure/length","23.335488"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/wikiPageLength",11176
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/length",23335.488
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/routeNumber","30"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/routeTypeAbbreviation","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Nadir"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_30"
