"subject","predicate","object"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://www.w3.org/2000/01/rdf-schema#label","Fahrudin Mustafic"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/ontology/wikiPageID",18919854
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/ontology/wikiPageRevisionID",745614952
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrudin_Mustafić"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fahrudin_Mustafić"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fahrudin_Mustafic?oldid=745614952&ns=0"
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Fahrudin_Mustafic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fahrudin_Mustafic"
