"subject","predicate","object"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheThistle"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Elliot-Murray-Kynynmound,_3rd_Earl_of_Minto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
