"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Adam Hughes"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Adam Hughes (disambiguation)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",27080928
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1120207265
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(poet)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(rugby,_born_1977)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(rugby_union,_born_1990)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(soccer)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_(surname)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes_(volleyball)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Munson"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes_(poet)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes_(rugby,_born_1977)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes_(rugby_union,_born_1990)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes_(soccer)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Hughes_(volleyball)"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349804"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Hughes"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DaK8"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Hughes_(disambiguation)?oldid=1120207265&ns=0"
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",590
"http://dbpedia.org/resource/Adam_Hughes_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Hughes_(disambiguation)"
