"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Hertigdömet Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Duché de Lancastre"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","ランカスター公領"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Ducat de Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Герцогство Ланкастерское"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","랭커스터 공국"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Kadipaten Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Lencastre"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Lancaster"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","蘭開斯特公國"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","The Duchy of Lancaster is the private estate of the British sovereign as Duke of Lancaster. The principal purpose of the estate is to provide a source of independent income to the sovereign. The estate consists of a portfolio of lands, properties and assets held in trust for the sovereign and is administered separately from the Crown Estate. The duchy consists of 18,433 ha (45,550 acres) of land holdings (including rural estates and farmland), urban developments, historic buildings and some commercial properties across England and Wales, particularly in Cheshire, Staffordshire, Derbyshire, Lincolnshire, Yorkshire, Lancashire and the Savoy Estate in London. The Duchy of Lancaster is one of two royal duchies: the other is the Duchy of Cornwall, which provides income to the Duke of Cornwall, "
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","O Ducado de Lencastre ou Lancastre (em inglês: Lancaster) é um dos dois ducados reais da Inglaterra (outro é o Ducado da Cornualha) e é a propriedade (herdada) pessoal do monarca (que é assim também Duque de Lencastre). Apesar do nome, o ducado é eficientemente uma companhia de propriedade (embora não pague nenhum imposto de corporação), e consiste em 46.200 acres, incluindo os desenvolvimentos urbanos, chaves, edifícios históricos, e terra de exploração agrícola em muitas partes de Inglaterra e de Gales, assim como grandes terras arrendadas em Lancashire. Até à data do exercício orçamental 2007, o ducado é avaliado em £ 397 milhão, com um lucro líquido de £ 11.9 milhão, assim rendendo o retorno de 3%. Todos os lucros do rendimento do ducado de Lencastre distribuído ao soberano são sujeito"
"http://dbpedia.org/resource/Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","El Ducat de Lancaster és un dels dos ducats reials d'Anglaterra, l'altre és el Ducat de Cornualla. Es manté com a llegat del Rei d'Anglaterra, i s'utilitza per generar ingressos per l'ús de la monarquia britànica. El Ducat de Cornualla genera ingressos pel Príncep de Gal·les."
