"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand V de Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand V de Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Engelram V van Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand V de Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Engelram V van Coucy (circa 1255 - 1321) was van 1311 tot aan zijn dood heer van Coucy, Oisy, Marle, Havrincourt, Montmirail, La Fère, Condé-en-Brie, Châlons-le-Petit en burggraaf van Château-Thierry. Hij behoorde tot het huis Gent."
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand V, Lord of Coucy (-after 1321) inherited the title of Lord of Coucy and castle from his maternal uncle, Enguerrand IV in 1311. He was also lord of Oisy and Montmirail."
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand de Guînes ou Enguerrand V de Coucy (mort après 1321), seigneur de Coucy, de Marle et de la Fère, d’Oisy et d’Havrincourt, de Montmirail, de Condé-en-Brie, de Châlons-le-Petit de Crépy, de Vervins, châtelain de Château-Thierry."
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand V, Señor de Coucy (-después de 1321) heredó el título de Señor de Coucy y el castillo de su tío materno, Enguerrand IV, en 1311. Fue también señor de Oisy y Montmirail."
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://xmlns.com/foaf/0.1/name","Enguerrand V"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/property/name","Enguerrand V"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_Maison_de_Guines.svg"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageID",44727580
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageRevisionID",1078237545
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coucy-le-Château-Auffrique"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balliol"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_I_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_III,_Lord_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Guînes"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Maid_of_Norway"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Birgham"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnould_III,_Count_of_Guînes"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_V_de_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
