"subject","predicate","object"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNobleCounty,Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Noble County Courthouse (Ohio)"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Noble County Courthouse is located in Caldwell, Ohio. The building was constructed in 1933-1934 and designed by Charles J. Marr. The building was constructed with red brick manufactured at nearby Ava, Ohio to control costs of construction. The windows are flat rectangular panels with either an arch pediment and decorative natural stone keystones or a slanted pediment. The building may be entered by a few stairs leading to a small recessed porch with archway openings. The Noble County Courthouse is currently the largest building in Caldwell."
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","The Noble County Courthouse"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","The Noble County Courthouse"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.74722290039062
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.51721954345703
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noble_County_Courthouse_Ohio.jpg"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caldwell,_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Noble_County,_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",18414367
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1104375452
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dillon"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava,_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Lansdowne"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Noble_County,_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Shenandoah_(ZR-1)"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_(American_Revolutionary_War)"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell,_Ohio"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Noble_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045712"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_r7z"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8115405/"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t5Kf"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-struct-stub"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Historic_building"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Noble_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
