"subject","predicate","object"
"http://dbpedia.org/resource/Jemal_Yimer","http://www.w3.org/2000/01/rdf-schema#label","Jemal Yimer"
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/ontology/wikiPageID",66131618
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/ontology/wikiPageRevisionID",994818115
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemal_Yimer_Mekonnen"
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jemal_Yimer_Mekonnen"
"http://dbpedia.org/resource/Jemal_Yimer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BwMp"
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jemal_Yimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jemal_Yimer?oldid=994818115&ns=0"
"http://dbpedia.org/resource/Jemal_Yimer","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Jemal_Yimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jemal_Yimer"
