"subject","predicate","object"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","11th Ohio Infantry Regiment"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War."
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","11th Ohio Infantry Regiment"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",24610910
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025538439
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lovejoy's_Station"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Atlanta"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Bell"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bentonville"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Review_of_the_Armies"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Ohio_Infantry"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_Civil_War_units"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_Division"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(Union_Army)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peachtree_Creek"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jonesboro"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Second_Bull_Run"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Kentucky"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.org/marker.asp%3Fmarker=6785"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/08697590.3359.emory.edu"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/anti/historyculture/mnt-oh-11-inf.htm"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005044704/http:/georgiainfo.galileo.usg.edu/histsitephotos/chick24.htm"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philanderplaneco00scot/page/n12/mode/2up%7C"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/00444862.3383.emory.edu/page/n9/mode/2up%7C"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiocivilwar.com/cw11.html"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DZ7s"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547941"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CWR"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Bentonville"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Lovejoy's_Station"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Second_Bull_Run"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Jonesboro"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Atlanta"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Peachtree_Creek"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/caption","Ohio state flag"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates",0001-06-20
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates",0001-04-18
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 11th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War."
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Ohio_Infantry_Regiment?oldid=1025538439&ns=0"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",10697
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",0018-01-01
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0018-01-01
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Jonesboro"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Second_Bull_Run"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Lovejoy's_Station"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Missionary_Ridge"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Atlanta"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Chattanooga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Peachtree_Creek"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Bentonville"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/11th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Ohio_Infantry_Regiment"
