"subject","predicate","object"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrices"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Modal matrix"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/2000/01/rdf-schema#label","Matrice modale"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre linéaire, la matrice modale est utilisée dans le processus de diagonalisation impliquant des valeurs propres et des vecteurs propres. Plus précisément la matrice modale pour la matrice est la matrice n × n formée avec les vecteurs propres de sous forme de colonnes. Elle est utilisée en diagonalisation"
"http://dbpedia.org/resource/Modal_matrix","http://www.w3.org/2000/01/rdf-schema#comment","In linear algebra, the modal matrix is used in the diagonalization process involving eigenvalues and eigenvectors. Specifically the modal matrix for the matrix is the n × n matrix formed with the eigenvectors of as columns in . It is utilized in the similarity transformation where is an n × n diagonal matrix with the eigenvalues of on the main diagonal of and zeros elsewhere. The matrix is called the spectral matrix for . The eigenvalues must appear left to right, top to bottom in the same order as their corresponding eigenvectors are arranged left to right in ."
"http://dbpedia.org/resource/Modal_matrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matrices"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageID",17573081
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageRevisionID",1084097734
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matrices"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Co."
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_algebra"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_basis"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_normal_form"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagonalizable"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Press"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalized_eigenvector"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_similarity"
"http://dbpedia.org/resource/Modal_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenvalues_and_eigenvectors"
