"subject","predicate","object"
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#label","Megachile astridella"
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#label","Megachile astridella"
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#label","Megachile astridella"
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#comment","Megachile astridella är en biart som beskrevs av Pasteels 1965. Megachile astridella ingår i släktet tapetserarbin, och familjen buksamlarbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#comment","Megachile astridella is een vliesvleugelig insect uit de familie Megachilidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Pasteels."
"http://dbpedia.org/resource/Megachile_astridella","http://www.w3.org/2000/01/rdf-schema#comment","Megachile astridella is a species of bee in the family Megachilidae. It was described by Pasteels in 1965."
"http://dbpedia.org/resource/Megachile_astridella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Megachile_astridella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_astridella","http://dbpedia.org/ontology/wikiPageID",43988316
"http://dbpedia.org/resource/Megachile_astridella","http://dbpedia.org/ontology/wikiPageRevisionID",847107997
"http://dbpedia.org/resource/Megachile_astridella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachilidae"
"http://dbpedia.org/resource/Megachile_astridella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_astridella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1965"
