"subject","predicate","object"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftWindows"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (besturingssysteem)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (système d'exploitation)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (операційна система)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (sistema operativo)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Midori"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (system operacyjny)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","미도리 (운영 체제)"
"http://dbpedia.org/resource/Midori_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Midori (operating system)"
