"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2000/01/rdf-schema#label","Archaea"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prokaryotes"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microorganisms"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extremophiles"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/2004/02/skos/core#prefLabel","Archaea"
"http://dbpedia.org/resource/Category:Archaea","http://dbpedia.org/ontology/wikiPageID",1433977
"http://dbpedia.org/resource/Category:Archaea","http://dbpedia.org/ontology/wikiPageRevisionID",1023425330
"http://dbpedia.org/resource/Category:Archaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Archaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Archaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaea?oldid=1023425330&ns=14"
