"subject","predicate","object"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/2000/01/rdf-schema#label","CGR 2nd Class 4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Government Railways 2nd Class 4-4-0T of 1882 was a South African steam locomotive from the pre-Union era in the Cape of Good Hope. In 1882, the Cape Government Railways placed six tank locomotives with a 4-4-0 American type wheel arrangement in service on its suburban passenger trains out of Cape Town. Five more of these locomotives, colloquially known as Wynberg Tanks and later officially designated 2nd Class, entered service in 1888 and 1891."
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/name","Wynberg Tank"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/name","South African Class 02 4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/name","CGR 2nd Class 4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/name","CGR 2nd Class 4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/name","South African Class 02 4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_2nd_Class_(4-4-0T)_of_1882_(Wynberg_Tank).jpg"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_2nd_Class_(4-4-0T)_of_1882_(Wynberg_Tank)_at_Seapoint_Station.jpg"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_2nd_Class_4-4-0T_1882.jpg"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CGR_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_in_South_Africa"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1882"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dübs_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_gauge_railway_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2′B_n2t_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neilson_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageID",40663740
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageRevisionID",886524662
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Government_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2′B_n2t_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neilson_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynberg,_Cape_Town"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Government_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CGR_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dübs_and_Company"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_in_South_Africa"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGR_2nd_Class_2-6-2TT_1875"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1882"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_South_African_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_valve"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milnerton"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neilson_and_Company"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_coupling"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Point"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dübs_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenson_valve_gear"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-0"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_gauge_railway_locomotives"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eP4t"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CGR_2nd_Class_4-4-0T"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16827041"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/smalltubediameter",135
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/tractiveeffort","@ 75%"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_the_Cape_Government_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_South_Africa"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_2nd_Class_(4-4-0T)_of_1882_(Wynberg_Tank).jpg?width=300"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/builddate",1882
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/deliverydate",1882
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/firstrundate",1882
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/nicknames","Wynberg Tank"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/serialnumber","Dübs 2703-2705"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/serialnumber","Neilson 2794-2799, 3876-3877"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/totalproduction",11
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/uicclass",2
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/valvegear","http://dbpedia.org/resource/Stephenson_valve_gear"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/whytetype",4
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/builder","Neilson and Company"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Dübs_and_Company"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/caption",2
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/coupling","http://dbpedia.org/resource/Railway_coupling"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Neilson_and_Company"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/fleetnumbers","W89-W94, 27-28, 18-20"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Cape_Government_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_African_Railways"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/driver",1
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/abstract","The Cape Government Railways 2nd Class 4-4-0T of 1882 was a South African steam locomotive from the pre-Union era in the Cape of Good Hope. In 1882, the Cape Government Railways placed six tank locomotives with a 4-4-0 American type wheel arrangement in service on its suburban passenger trains out of Cape Town. Five more of these locomotives, colloquially known as Wynberg Tanks and later officially designated 2nd Class, entered service in 1888 and 1891."
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/cylindercount","Two"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/cylindersize","stroke"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/cylindersize","bore"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/diameterinside","outside"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/fireboxtype","Round-top"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/fueltype","Coal"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/numinclass",11
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/operatorclass","CGR 2nd Class, SAR Class 02"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/property/safetyvalvetype","http://dbpedia.org/resource/Safety_valve"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CGR_2nd_Class_4-4-0T?oldid=886524662&ns=0"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/MeanOfTransportation/height","3657.6"
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/wikiPageLength",13219
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/activeYearsEndYear",1891-01-01
"http://dbpedia.org/resource/CGR_2nd_Class_4-4-0T","http://dbpedia.org/ontology/activeYearsStartYear",1882-01-01
