"subject","predicate","object"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArtisticGymnasticsChampionships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1993年世界体操競技選手権"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1993年世界競技體操錦標賽"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ginástica Artística de 1993"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Artística de 1993"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Turn-Weltmeisterschaften 1993"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по спортивной гимнастике 1993"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1993 World Artistic Gymnastics Championships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique artistique 1993"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","28-й Чемпионат мира по спортивной гимнастике проходил с 13 по 18 апреля 1993 года в Бирмингеме (Великобритания). Впервые спортсмены бывшего СССР выступали по отдельным командам. Командное первенство было исключено из программы."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XXVIII Campeonato Mundial de Gimnasia Artística se celebró en Birmingham (Reino Unido) entre el 12 y el 18 de abril de 1993 bajo la organización de la Federación Internacional de Gimnasia (FIG) y la Asociación Británica de Gimnasia."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O XXVIII Campeonato Mundial de Ginástica Artística transcorreu entre os dia 12 e 18 de abril de 1993, na cidade de Birmingham, Reino Unido. Esta edição, como a anterior, não contou com a disputa por equipes. Foram apenas as finais individuais gerais e por aparelhos."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1993年世界競技體操錦標賽在英國伯明翰舉行。本次比賽沒有團體项目。 比賽於4月13日至4月18日舉行。開幕式於4月12日舉行。這是世界競技體操錦標賽首次在英國舉行，也是開幕式首次在與實際比賽不同的場地舉行。開幕式在國家室內體育館舉行，比賽在國家展覽中心舉行。共有57個國家參加比赛，是當時参赛国家数最多的一届，也是原蘇聯组成国首次以自己國家名义参赛。另一個重要的变化是，這是个人全能第一次只有24名運動員晋级决赛，每個國家由3名减少为2名。這種形式在2003年再次出現，此後一直保持下去。"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 29. Weltmeisterschaften im Gerätturnen fanden 1993 in Birmingham, Vereinigtes Königreich statt."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 28e championnats du monde de gymnastique artistique ont eu lieu à Birmingham au Royaume-Uni. Il n'y a pas eu de concours par équipe. Seul le concours général individuel et les finales par engins ont été disputées."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 World Artistic Gymnastics Championships were held in Birmingham,Great Britain. There was no team competition at this meet; gymnasts competed in the all-around and event finals only. The opening ceremony took place on 12 April at the National Indoor Arena, and the competition took place from 13–18 April at the National Exhibition Centre. Fifty-seven nations participated, more than at any previous edition of the World Artistic Gymnastics Championships. The member states of the Soviet Union competed under their own flags for the first time."
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1993年世界体操競技選手権（1993ねんせかいたいそうきょうぎせんしゅけん）は、1993年4月13日から18日までイギリス・バーミンガムで開催された第28回世界体操競技選手権である。"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/property/name",1993
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_gymnastics"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_English_sport"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_the_United_Kingdom"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",12969957
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1121754089
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Tort"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Ruey-ping"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Koivunen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyke_Karten"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorgen_Jonasson"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalin_Mircan"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Shani"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Sharipov"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Jonsson_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yariza_Yulian"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gogoladze"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Linlin"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Andreasen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Dong-jiang"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hogan_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Jia-lin"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Solano_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Chu"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Menghi"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Burley"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemming_Solberg"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Yurkina"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Chusovitina"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Gherman"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Valle"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Fabrichnova"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Pettersen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Hansen_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Andreasson"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Pacheco"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Belenky"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Morales_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naima_El-Rhouati"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Smetana"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Álvarez_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Nishikawa"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Feng_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Lizardi"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Heerden_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csaba_Fajkusz"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Günther"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Riesner"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_López"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Na-jung"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yordan_Yovchev"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Keswick"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztina_Molnár"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puangmanee_Taweesak"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Baglietti"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Oosthuizen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Weller"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Gogean"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Hibbert"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Winterhalter"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Monkkonen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Kumar_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Pavlova"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heo_So-young"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Selk"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annia_Hatch"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_gymnastics"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sader_Khalid"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Ciuca"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Brandtoft"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Legros"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Lysenko"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Papadimakis"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_Sánchez_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Kim"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Tomulevski"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan-Peter_Nikiferow"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Károly_Schupkégel"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanae_Khadiri"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Latorre"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annia_Portuondo"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Moreno_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekaterina_Savenkova"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enis_Hodzic"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Selivanova"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Piskun"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélanie_Legros"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hudson"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Umeh"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari_Lehmuskallio"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Miloșovici"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espen_Jansen"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédicte_Evrard"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kan"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Brändström"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Steyn"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kaplan"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_Movsesian"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rojas_(gymnast)"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Rybalko"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsang_Amornthep"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaoui_Driss"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Bravo"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Behrend"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ikeda"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Arai"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Tsubarko"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_Chechi"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikas_Sabharwal"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Sisauri"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddyanne_Abdelwahed"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liane_Zürcher"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidija_Perić"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Szczesiul"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einat_Kedar"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Pluss"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerri_Strug"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilou_Cousineau"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Kosuge"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonore_Couffe"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Karentzou"
"http://dbpedia.org/resource/1993_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Giacomini"
