"subject","predicate","object"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInSpain"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariGames"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998VideoGames"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/2000/01/rdf-schema#label","Radikal Bikers"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/2000/01/rdf-schema#label","Radikal Bikers"
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/2000/01/rdf-schema#comment","Radikal Bikers is a racing arcade game developed by the Spanish company Gaelco in 1998, with also a conversion for PlayStation developed instead by Bit Managers, it is only released in Europe. The spiritual successor to this game was Smashing Drive."
"http://dbpedia.org/resource/Radikal_Bikers","http://www.w3.org/2000/01/rdf-schema#comment","Radikal Bikers è un videogioco arcade del 1998 di genere simulatore di guida, sviluppato e pubblicato da Gaelco in Europa; nello stesso anno, Atari Games lo pubblica in Nord America mentre SNK in Giappone. Un anno dopo lo converte per la console PlayStation, che viene pubblicata solo in Europa dalla Infogrames. Alcune sue caratteristiche vennero implementate in un titolo prossimo di punta della software house spagnola, Smashing Drive, di cui è considerato il sequel spirituale. In fase di produzione fu soprattutto il sequel ufficiale, il quale non ha mai visto la luce."
"http://dbpedia.org/resource/Radikal_Bikers","http://xmlns.com/foaf/0.1/name","Radikal Bikers"
"http://dbpedia.org/resource/Radikal_Bikers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Radikal_Bikers.png"
