"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://www.w3.org/2000/01/rdf-schema#label","2001–02 Sunshine Tour"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://www.w3.org/2000/01/rdf-schema#label","Sunshine Tour 2001/02"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 Sunshine Tour was the second season of professional golf tournaments since the southern Africa based Sunshine Tour was rebranded in 2000. The Sunshine Tour represents the highest level of competition for male professional golfers in the region. There were 22 official events on the schedule. This was an decrease of one from the previous year, but there was a significant change in the list of tournaments. There were eight tournaments from the previous season that were eliminated or not played: There were seven tournaments added for this season: The Order of Merit was won by Tim Clark."
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://www.w3.org/2000/01/rdf-schema#comment","De Sunshine Tour 2001/02 was het tweede seizoen van de Sunshine Tour. Het omvatte een serie van golftoernooien voor golfprofessionals, dat grotendeels plaatsvond in Zuid-Afrika. Het seizoen startte in maart 2001 en eindigde in februari 2002. Naast Zuid-Afrika, vond er ook golftoernooien plaats in andere Afrikaanse landen zoals Swaziland en Zambia. De ""Order of Merit"" van dit seizoen werd gewonnen door de Zuid-Afrikaan Tim Clark."
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_golf"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_golf"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunshine_Tour"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageID",43347320
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1123984613
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Maritz"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Clark_(golfer)"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Els"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foster_(golfer)"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Data_Pro-Am"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hobday"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telkom_PGA_Championship"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_golf"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kingston"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Farrell_(golfer)"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Fichardt"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhill_Championship"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Classic"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Tour"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Open_(golf)"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietersburg_Industrelek_Classic"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FNB_Botswana_Open"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua_Masters"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein_Classic"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Cayeux"
"http://dbpedia.org/resource/2001–02_Sunshine_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_golf"
