"subject","predicate","object"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Farangi (film)"
"http://dbpedia.org/resource/Farangi_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Farangi is a 1964 Pakistani Urdu film. It is directed by Khalil Qaiser and written by Riaz Shahid. The film stars Sudhir, Shamim Ara and Agha Talish with Bahar Begum and Allauddin. Set in 1910s and 1920s at the time of British Raj, Farangi revolves around the battle of a Pashtun freedome fighter against the british army. The film was a golden jubilee success and features some memorable poems by Faiz Ahmad Faiz and Sahir Ludhianvi. At Nigar Awards 1964, the film received four awards including Best Actress for Ara."
"http://dbpedia.org/resource/Farangi_(film)","http://xmlns.com/foaf/0.1/name","Farangi"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/property/name","Farangi"
"http://dbpedia.org/resource/Farangi_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farangi.jpg"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigar_Award_winners"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_British_Raj"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rashid_Attre"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Urdu-language_films"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_historical_drama_films"
"http://dbpedia.org/resource/Farangi_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageID",71382081
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116224611
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahar_Begum"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Talish"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Attre"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Hassan"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseem_Begum"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riaz_Shahid"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qateel_Shifai"
"http://dbpedia.org/resource/Farangi_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhir_(Pakistani_actor)"
