"subject","predicate","object"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","Ahistoricisme"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","Historielöshet"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","Ahistoricism"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","Ahistorisisme"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","Ahistoricismo"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#label","A-historicismo"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","Ahistoricism refers to a lack of concern for history, historical development, or tradition. Charges of ahistoricism are frequently critical, implying that the subject is historically inaccurate or ignorant (for example, an ahistorical attitude). It can also describe a person's failure to frame an argument or issue in a historical context or to disregard historical fact or implication. The term can also describe a view that history has no relevance or importance in the decision making of modern life. Look up ahistorical in Wiktionary, the free dictionary."
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","Historielöshet eller ahistoricism avser en avfärdande inställning till historia och historisk utveckling. Historielöshet kan även innebära att en person inte förmår att sätta in ett tidsfenomen i en historisk kontext eller att personen helt avfärdar fenomenets historiska betydelse. Termen kan också beskriva en attityd att historien inte äger någon relevans för nuet eller framtiden. Inom filosofin har kritik riktats mot analytisk filosofi, som enligt vissa har varit tydligt historielös."
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","O a-historicismo refere-se à negação ou ao desconhecimento da relação de determinados temas com a história ou com a cronologia dos fatos. O termo a-historicismo é mais frequentemente usado como uma crítica, referindo-se a ser historicamente impreciso ou ignorante sobre o tema em questão. Também pode descrever a falha de uma pessoa em enquadrar um argumento ou questão em um contexto histórico ou em ignorar um fato ou implicação histórica. Além disso, pode descrever uma visão político-social de que a história não é importante ou que não tem relevância na vida moderna ou na tomada de decisões.​ O adjetivo também pode indicar uma idealização atemporal separada do humano."
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","El ahistoricismo hace referencia a una negación de relación con la historia, el desarrollo histórico o la tradición.​ Se utiliza el término ahistoricismo más frecuentemente como una crítica, refiriéndose a ser inexacto o ignorante históricamente (por ejemplo, una actitud ahistórica). También puede describir el fracaso de una persona al formular un argumento o asunto en un contexto histórico o ignorar un hecho o implicación histórico.​ Además, puede describir una visión político-social de que la historia no es importante o que no tiene relevancia en la vida moderna o la toma de decisiones.​ También el adjetivo puede indicar una forma desligada de lo humano."
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","Ahistorisisme mengacu pada sikap ketidak perhatian terhadap sumber primer sejarah dan menyiratkan bahwa subjek historis adalah tidak akurat. Ahistorisisme dapat juga didefinisikan sebagai kegagalan seseorang untuk membingkai argumen atau masalah dalam konteks sejarah atau mengabaikan fakta maupun bukti sejarah."
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2000/01/rdf-schema#comment","L'ahistoricisme es refereix a la manca de preocupació per la història, el desenvolupament històric o la tradició. Els càrrecs d'ahistoricisme són sovint crítics, cosa que implica que el subjecte és històricament imprecís o ignorant (per exemple, una actitud ahistòrica). També pot descriure el fracàs d'una persona per emmarcar un argument o qüestió en un context històric o ignorar el fet o la implicació històrica. Un exemple d'això serien les pel·lícules que incloguessin dinosaures i éssers humans prehistòrics que vivien un al costat de l'altre, quan en realitat estaven separats per milions d'anys."
"http://dbpedia.org/resource/Ahistoricism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudohistory"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageID",20434522
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageRevisionID",1081110377
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudohistory"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronism"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transhistoricity"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_philosophy"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinformation"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_history"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Historielöshet"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ahistoricisme"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw1ks"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4695151"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A-historicismo"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ahistorisisme"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lsrr"
"http://dbpedia.org/resource/Ahistoricism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahistoricismo"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philo-stub"
"http://dbpedia.org/resource/Ahistoricism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
