"subject","predicate","object"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Pernem railway station"
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Pernem railway station (Station code: PERN) is a railway station in North Goa district of Goa state."
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.70839977264404
"http://dbpedia.org/resource/Pernem_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.81729888916016
"http://dbpedia.org/resource/Pernem_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railways_Suburban_Railway_Logo.svg"
"http://dbpedia.org/resource/Pernem_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1997"
"http://dbpedia.org/resource/Pernem_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karwar_railway_division"
"http://dbpedia.org/resource/Pernem_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_North_Goa_district"
"http://dbpedia.org/resource/Pernem_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_along_Konkan_Railway_line"
"http://dbpedia.org/resource/Pernem_railway_station","http://dbpedia.org/ontology/wikiPageID",49258007
"http://dbpedia.org/resource/Pernem_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1109205769
"http://dbpedia.org/resource/Pernem_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madgaon"
"http://dbpedia.org/resource/Pernem_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernem"
