"subject","predicate","object"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfTheAmericas"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSuriname"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Ressort (Suriname)"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Resorts of Suriname"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Ressorts du Suriname"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Comuni del Suriname"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Ressorts de Surinam"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Ressort (Suriname)"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios do Suriname"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Oficregionoj (Surinamo)"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","Os distritos do Suriname são divididos em 62 ressorten (no singular ressort), ou municípios. Os ressorten estão listados abaixo, por distrito:"
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","Un ressort en Surinam es la unidad administrativa en la que se subdividen los distritos. Hay un total de 63​ de ellos.​ Su nombre original es ressort en plural ressorten en neerlandés. En el distrito de Paramaribo, los ressorts suelen ser barrios, pero en los distritos más grandes, como Sipaliwini los ressorts pueden tener dos o más cabeceras pobladas. Todos los ressorts están listados con el distrito al que pertenecen, el área, la población y la densidad poblacional."
"http://dbpedia.org/resource/Resorts_of_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","Oficregiono estas administra unuo en kiu la distriktoj en Surinamo estas subdividitaj. En la 10 distriktoj de Surinamo entute estas 62 oficregionoj (nederlande: ressorten)."
