"subject","predicate","object"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStations"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfSvalbard"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/2000/01/rdf-schema#label","Hamburgbukta"
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/2000/01/rdf-schema#comment","Hamburgbukta (English: Hamburg Bay) is a one-kilometer-long bay on the western side of Hoelhalvøya, Albert I Land, Spitsbergen in the Svalbard archipelago."
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",79.52999877929688
"http://dbpedia.org/resource/Hamburgbukta","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6966667175293
"http://dbpedia.org/resource/Hamburgbukta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitsbergen_labelled.png"
"http://dbpedia.org/resource/Hamburgbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_in_Denmark"
"http://dbpedia.org/resource/Hamburgbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_stations_in_Norway"
"http://dbpedia.org/resource/Hamburgbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_in_Norway"
"http://dbpedia.org/resource/Hamburgbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hamburg"
"http://dbpedia.org/resource/Hamburgbukta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Spitsbergen"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageID",20544636
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageRevisionID",972499339
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalenefjorden"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spitsbergen_labelled.png"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfits_Ulfeldt_(naval_officer)"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoelhalvøya"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_in_Denmark"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_whaling"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_in_Norway"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_stations_in_Norway"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hamburg"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_Land"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitsbergen"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Spitsbergen"
"http://dbpedia.org/resource/Hamburgbukta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nomanslandahist00conwgoog"
