"subject","predicate","object"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","طيران شراعي"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Plachtění"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","활공"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Gliding"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Vuelo sin motor"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Glisflugo"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Segelflug"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Segelflyg"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Планеризм"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Terbang layang"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Szybownictwo"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","滑空"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Ανεμοπορία"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Vol sense motor"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Voo à vela"
"http://dbpedia.org/resource/Gliding","http://www.w3.org/2000/01/rdf-schema#label","Планеризм"
