"subject","predicate","object"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanStretchThemselves"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByBruceTimm"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCAnimatedUniverseCharacters"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCryonicallyPreservedCharacters"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatmanBeyondCharacters"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Inque","http://www.w3.org/2000/01/rdf-schema#label","Inque"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageID",1581501
"http://dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageRevisionID",1107012137
"http://dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Batman_Beyond_characters"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Batman_Beyond_characters"
"http://dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VRxS"
"http://dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d3rh"
"http://dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inque"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Inque","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Inque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inque?oldid=1107012137&ns=0"
"http://dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Inque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inque"
