"subject","predicate","object"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2006"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGuildford"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2000/01/rdf-schema#label","The BOC Group"
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/ontology/wikiPageID",65171193
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/ontology/wikiPageRevisionID",975974115
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOC_(company)"
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BOC_(company)"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/BOC_Group"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7iAmB"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_xf"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_BOC_Group"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv19Zq5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/The_BOC_Group"
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_BOC_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/The_BOC_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_BOC_Group?oldid=975974115&ns=0"
"http://dbpedia.org/resource/The_BOC_Group","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/The_BOC_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_BOC_Group"
