"subject","predicate","object"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicPoets"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPoets"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/2000/01/rdf-schema#label","William Kinrade"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/2000/01/rdf-schema#comment","William Kinrade (1769-1854) was a renowned writer of Manx carols who lived at Ballachrink, Maughold, in the Isle of Man. Kinrade is one of the most significant writers of Manx carols (or ‘carvels’), in an era when these are now considered to be the only surviving source of literature in Manx. To him have been attributed a number of carvels, including the following: A translation of Kinrade's poetry has most recently appeared in Manannan’s Cloak: An Anthology of Manx Literature by Robert Corteen Carswell:"
"http://dbpedia.org/resource/William_Kinrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirk_Maughold_-_geograph.org.uk_-_1729899.jpg"
"http://dbpedia.org/resource/William_Kinrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/William_Kinrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_literature"
"http://dbpedia.org/resource/William_Kinrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/William_Kinrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_poets"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageID",40784912
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageRevisionID",1096941150
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_language"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_literature"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannin_(journal)"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Moore"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maughold_(parish)"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_poets"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Corteen_Carswell"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirk_Maughold_-_geograph.org.uk_-_1729899.jpg"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/iomnhas/v024p480.htm"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/mannin/v2p077.htm"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/fulltext/cv1891/index.htm"
"http://dbpedia.org/resource/William_Kinrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/iomnhas/v024p393.htm"
"http://dbpedia.org/resource/William_Kinrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16066286"
