"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInIndiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2000/01/rdf-schema#label","Indiana State Road 51"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2000/01/rdf-schema#comment","State Road 51 in the U.S. state of Indiana is a north–south route on the state highway system in northwest Indiana. It consists of a route 9.56 miles (15.39 km) long from a point on U.S. Route 30 (Lincoln Highway) 4 miles (6.4 km) east of Merrillville and 8 miles (13 km) west of Valparaiso, north to U.S. Route 20 in Gary. Immediately north of US 30, the highway is signed as the Adam Benjamin Highway."
"http://dbpedia.org/resource/Indiana_State_Road_51","http://xmlns.com/foaf/0.1/name","Adam Benjamin Highway"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageID",4199856
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageRevisionID",1092915253
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Transportation"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Fort_Wayne_and_Eastern_Railroad"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Benjamin,_Jr."
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_112"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_10"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_19"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_2"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Station,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_130"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpl8x"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indiana_State_Road_51"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnv5"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771490"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INint"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lake_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",5.499
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",8.733000000000001
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",9.557
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",6.508
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mile",8.866
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/alternateName","Adam Benjamin Highway"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/county","Lake"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/junction","in Lake Station"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/junction","in Hobart"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/lengthMi",9.557
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/location","Hobart"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/location","Lake Station"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/mapNotes","SR 51 highlighted in red"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/notes","Northern end of US 6 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/notes","Northern terminus of SR 51"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/notes","Southern end of US 6 concurrency; Western terminus of SR 130"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/notes","Southern end of SR 130 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/notes","Southern terminus of SR 51"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/road","– Chicago, Detroit"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/route",51
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/state","IN"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/terminusA","east of Merrillville"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/terminusB","in Gary"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/type","IN"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/abstract","State Road 51 in the U.S. state of Indiana is a north–south route on the state highway system in northwest Indiana. It consists of a route 9.56 miles (15.39 km) long from a point on U.S. Route 30 (Lincoln Highway) 4 miles (6.4 km) east of Merrillville and 8 miles (13 km) west of Valparaiso, north to U.S. Route 20 in Gary. Immediately north of US 30, the highway is signed as the Adam Benjamin Highway."
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/nextRoute",52
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/nextType","US"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/previousRoute",50
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/previousType","US"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Route"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_State_Road_51?oldid=1092915253&ns=0"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/Infrastructure/length","15.380500608"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/wikiPageLength",6958
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/length",15380.500608
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeNumber","51"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeTypeAbbreviation","IN"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lake_Station,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Hobart,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_State_Road_51"
