"subject","predicate","object"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2000/01/rdf-schema#label","مثلث الموت (الجزائر)"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Death (Algeria)"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2000/01/rdf-schema#comment","خلال حرب العشرية السوداء في الجزائر، وخاصة في السنتين 1997-1998 للميلاد، تم إطلاق اسم مثلث الموت على إحدى المناطق جنوب الجزائر العاصمة، والتي كانت زواياه الجزائر والأربعاء والبليدة، وهي المنطقة التي حدثت بها بعض من أسوأ المذابح."
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2000/01/rdf-schema#comment","The name Triangle of Death was given to an area SW of Algiers, whose apexes are Blidah, Médéah and Hadjout, where some of the worst massacres of the 1990s took place."
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.40999984741211
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.630000114440918
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Algiers"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Médéa_Province"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Civil_War"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blida"
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://dbpedia.org/ontology/wikiPageID",11206475
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://dbpedia.org/ontology/wikiPageRevisionID",1053882540
"http://dbpedia.org/resource/Triangle_of_Death_(Algeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blida"
