"subject","predicate","object"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLenses"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalArtifacts"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lens103656484"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/2000/01/rdf-schema#label","Lente de Nimrud"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/2000/01/rdf-schema#label","Lent de Nimrud"
"http://dbpedia.org/resource/Nimrud_lens","http://www.w3.org/2000/01/rdf-schema#label","Nimrud-lens"
