"subject","predicate","object"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://www.w3.org/2000/01/rdf-schema#label","USS Fitzgerald and MV ACX Crystal collision"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://www.w3.org/2000/01/rdf-schema#comment","Early on 17 June 2017, the United States Navy destroyer USS Fitzgerald collided with MV ACX Crystal, a Philippine-flagged container ship, about 80 nautical miles (150 kilometres; 92 miles) southwest of Tokyo, Japan; 10 nautical miles (19 km; 12 mi) southeast of the city of Shimoda on the Japanese mainland (Honshu)."
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.53333282470703
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0833282470703
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170617-N-XN177-155_damaged_Arleigh_Burke-class_guided-missile_destroyer_USS_Fitzgerald_(DDG_62)_in_June_2017.jpg"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDG62-DryDock-PostCollision-StarboardSide.jpg"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIS_map_of_MV_ACX_Crystal_2017-06-16.png"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIS_map_of_MV_ACX_Crystal_2017-06-16_detail.png"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_170711-N-XN177-244_USS_Fitzgerald_(DDG_62)_moves_to_dry_dock.jpg"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippines–United_States_relations"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_naval_accidents"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_in_the_21st_century"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Container_ships"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arleigh_Burke-class_destroyers"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Japan"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2017_events_in_Japan"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2017"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageID",54334528
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageRevisionID",1110812587
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(United_States)"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbous_bow"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Activities_Yokosuka"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/USS_Fitzgerald_and_MV_ACX_Crystal_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockwise"
