"subject","predicate","object"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://www.w3.org/2000/01/rdf-schema#label","Banaras Hindu University Kulgeet"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://www.w3.org/2000/01/rdf-schema#comment","The Banaras Hindu University Kulgeet (BHU Kulgeet) , i.e., Madhur Manohar Ateev Sundar (transl. sweet serene, infinitely beautiful) is a poem written by Indian chemist and university professor Shanti Swaroop Bhatnagar. It has been composed by Pt. Omkar Nath Thakur. The poem has been popularized and adopted in original as the official university anthem of Banaras Hindu University and is called Kulgeet. It is customary in the university for this anthem to be sung in chorus before any official event or festival of the university is started."
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanti_Swarup_Bhatnagar.jpg"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panditomkarnatthakur.png"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHU_Logo_with_Tagline.png"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_poetry"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_poetry_collections"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageID",69641068
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageRevisionID",1114011034
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Swaroop_Bhatnagar"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malviya"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_poetry"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Swarup_Bhatnagar"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omkarnath_Thakur"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Banaras_Hindu_University_festivals"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_poetry_collections"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=25IkkBJu3qY"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GNeP7"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110363074"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/sound","Madhur_Manohar_Ateev_Sundar_Banaras_Hindu_University_Kulgeet.mp3"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/soundTitle","Excerpt of the Kulgeet being sung"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/transcription","Madhur Manohar Ateev Sundar"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anthem"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BHU_Logo_with_Tagline.png?width=300"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/author","http://dbpedia.org/resource/Shanti_Swaroop_Bhatnagar"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/caption","Tagline ""capital of knowledge"" borrowed from the Kulgeet"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Omkarnath_Thakur"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/country","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/englishTitle","So Sweet Serene, Infinitely Beautiful"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/prefix","University"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/property/type","anthem"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/abstract","The Banaras Hindu University Kulgeet (BHU Kulgeet) , i.e., Madhur Manohar Ateev Sundar (transl. sweet serene, infinitely beautiful) is a poem written by Indian chemist and university professor Shanti Swaroop Bhatnagar. It has been composed by Pt. Omkar Nath Thakur. The poem has been popularized and adopted in original as the official university anthem of Banaras Hindu University and is called Kulgeet. It is customary in the university for this anthem to be sung in chorus before any official event or festival of the university is started. The last stanza of the poem is dedicated to Malviya ji, founder of the university. The university tagline in Hindi Sarv-vidya ki Rajdhani, is borrowed directly from the last line of the poem, while the English tagline capital of knowledge is a translation of the same."
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banaras_Hindu_University_Kulgeet?oldid=1114011034&ns=0"
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://dbpedia.org/ontology/wikiPageLength",12028
"http://dbpedia.org/resource/Banaras_Hindu_University_Kulgeet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banaras_Hindu_University_Kulgeet"
