"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://www.w3.org/2000/01/rdf-schema#label","List of Brazilian fruits"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of edible fruits that are native to, acclimatized to, or widely cultivated in Brazil:"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_cuisine-related_lists"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fruits_originating_in_South_America"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_flora_of_Brazil"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageID",31727231
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageRevisionID",1078263758
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_cinnamomea"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciriguela"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangifera_indica"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Açaí"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollinia_sylvatica"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_pachycalyx"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uarutama"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passifloraceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysophyllum_cainito"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uará"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucuqui"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellucia_imperialis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachira_aquatica"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marajá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollinia_mucosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusaia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uaimiratipi"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_grandiflora"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucumã-do-amazonas"
