"subject","predicate","object"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/2000/01/rdf-schema#label","Financial health management"
"http://dbpedia.org/resource/Financial_health_management","http://dbpedia.org/ontology/wikiPageID",24472446
"http://dbpedia.org/resource/Financial_health_management","http://dbpedia.org/ontology/wikiPageRevisionID",1106803815
"http://dbpedia.org/resource/Financial_health_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_relief"
"http://dbpedia.org/resource/Financial_health_management","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Debt_relief"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ff7m"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMJc"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449717"
"http://dbpedia.org/resource/Financial_health_management","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Financial_health_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_health_management?oldid=1106803815&ns=0"
"http://dbpedia.org/resource/Financial_health_management","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Financial_health_management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_health_management"
