"subject","predicate","object"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineGenerals"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/2000/01/rdf-schema#label","Bonakis"
"http://dbpedia.org/resource/Bonakis","http://www.w3.org/2000/01/rdf-schema#comment","Bonakis (died 609) was a Byzantine military commander, active in Cyrenaica (Libya) and Egypt. His name is occasionally rendered ""Konakis"". He joined the revolt of Heraclius against the emperor Phocas (r. 602-610) and was killed in the subsequent conflict. The main source about him is John of Nikiû, the relevant text only surviving in Ethiopian translation."
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Egyptian_people"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_generals"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_births"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_rebels"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:609_deaths"
"http://dbpedia.org/resource/Bonakis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantines_killed_in_battle"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageID",30624061
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageRevisionID",1115565337
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Nikiû"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclian_revolt"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Egypt"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Egyptian_people"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubia"
"http://dbpedia.org/resource/Bonakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicetas_(cousin_of_Heraclius)"
