"subject","predicate","object"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetDocumentaryFilms"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bit Museum"
"http://dbpedia.org/resource/Bit_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Bit Museum is a web series focusing on the topic of obsolete, antiquated, obscure, foreign, and otherwise relatively unknown or poorly documented video game hardware. Opinionated reviews and ratings of video game hardware or titles are generally avoided. The show is not released on a regular schedule, with new episodes being released, on average, once every 1.5 months. We are learning so much about all this cool stuff, I cannot wait for the show."
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Bit_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_documentary_films"
"http://dbpedia.org/resource/Bit_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_web_series"
"http://dbpedia.org/resource/Bit_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_web_series"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageID",24046601
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1092341495
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid.com"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_cuts"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entex_Adventure_Vision"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_documentary_films"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(U.S._TV_channel)"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mays"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cirillo"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Getting_Sentimental_Over_You"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Soup"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famicom_Disk_System"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_song"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_web_series"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Video_Game_Nerd"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_web_series"
"http://dbpedia.org/resource/Bit_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
