"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Italian women politicians"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_women"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_politicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_women_in_politics"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Italian women politicians"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://dbpedia.org/ontology/wikiPageID",62214470
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",954230271
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_Italian_women_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Italian_women_politicians?oldid=954230271&ns=14"
