"subject","predicate","object"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Aulneuse"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2000/01/rdf-schema#label","Aulneuse River"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Aulneuse est un affluent de la rive sud du fleuve Saint-Laurent. Cette rivière coule dans les municipalités de Saint-Apollinaire et la ville de Lévis (secteur Saint-Nicolas), dans la région administrative du Chaudière-Appalaches, au Québec, au Canada."
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2000/01/rdf-schema#comment","The Aulneuse River (French: rivière Aulneuse) is a tributary of the south shore of the St. Lawrence River. This river flows through the municipalities of Saint-Apollinaire and the town of Lévis (Saint-Nicolas sector), in the administrative region of Chaudière-Appalaches, in Quebec, in Canada."
"http://dbpedia.org/resource/Aulneuse_River","http://xmlns.com/foaf/0.1/name","Aulneuse River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/name","Aulneuse River"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.58842086791992
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.47658538818359
"http://dbpedia.org/resource/Aulneuse_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lévis,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chaudière-Appalaches"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageID",66280267
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageRevisionID",1065881584
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lévis,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary_of_Saint_Lawrence"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nicolas,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenakis"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_20"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaurivage_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_132"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(rivière_du_Chêne_tributary)"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loup_River_(rivière_aux_Pins_tributary)"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_273"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Agapit,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne-de-Lauzon,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Chaudière-Appalaches"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426607"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ftL"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اولنيوز"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière_Aulneuse"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Saint-Apollinaire,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/tributariesLeft","rivière des Moulanges, ruisseau Le Rigolet"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/tributariesRight","ruisseau Simoneau"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
