"subject","predicate","object"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfMalaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2000/01/rdf-schema#label","MHS Aviation"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2000/01/rdf-schema#label","MHS Aviation"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","MHS Aviation Berhad dioperasikan sebagai MHS Aviation adalah maskapai penerbangan tidak berjadwal yang berbasis di Malaysia. Operasi utama dari maskapai penerbangan ini adalah di industri gas dan minyak, di mana armada helikopter terutama untuk ke anjungan lepas pantai. Pelanggan utama mereka adalah Petronas, Shell, ExxonMobil dan lainnya. Selain Malaysia, mereka juga beroperasi di luar negeri seperti Mauritania dan Timor Leste. Pada saat ini mereka menguasai pangsa pasar helikopter di industri minyak dan gas di Malaysia di mana 70% dikuasai oleh mereka. MHS Aviation adalah anak perusahaan dari ."
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","MHS Aviation Berhad (formerly Malaysian Helicopter Services) (doing business as MHS Aviation) is a non-scheduled airline company based in Malaysia. Its operations are mainly in the oil and gas industry, where their helicopters transport personnel to offshore rigs. Its main clients are Petronas, Shell, ExxonMobil and others. Other than Malaysia, they also operate overseas, such as Mauritania, Syria and Timor Leste. They are the largest company in the offshore oil and gas helicopter market in Malaysia, having a 70% market share. MHS Aviation is a subsidiary of Boustead Group."
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/MHS_Aviation_(Germany)"
"http://dbpedia.org/resource/MHS_Aviation","http://xmlns.com/foaf/0.1/name","MHS Aviation Berhad"
"http://dbpedia.org/resource/MHS_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.mhsaviation.com"
"http://dbpedia.org/resource/MHS_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mhs_aviation_logo.jpg"
"http://dbpedia.org/resource/MHS_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_of_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageID",30967898
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1120514486
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Abdul_Aziz_Shah_Airport"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-61"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-76"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_of_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor_Leste"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_AS332_Super_Puma"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_AS355"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Kinabalu_Airport"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerteh_Airport"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ismail_Petra_Airport"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_business_as"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boustead_Group"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC225"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boustead_Holdings_Berhad"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Malaysia"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labuan_Airport"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhsaviation.com/"
"http://dbpedia.org/resource/MHS_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhsaviation.com"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MHS_Aviation"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6715864"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MHS_Aviation"
"http://dbpedia.org/resource/MHS_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اچ‌اس_اوییشن"
