"subject","predicate","object"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryBishops"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonBishopsOfWhithorn"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/2000/01/rdf-schema#label","Pehtwine"
"http://dbpedia.org/resource/Pehtwine","http://www.w3.org/2000/01/rdf-schema#comment","Pehtwine (""Friend of the Picts""; died 776 × 777) was an 8th-century Anglo-Saxon Bishop of Whithorn, in Scotland. The Anglo-Saxon Chronicle records his consecration as bishop at a place called Ælfetee; the consecration was perhaps conducted by Egbert, Archbishop of York. The same source(s) inform us that he died in either 776 or 777, on the ""thirteenth before the Kalends of October"", i.e. on 19 September; it also says he was bishop for 14 winters."
"http://dbpedia.org/resource/Pehtwine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn"
"http://dbpedia.org/resource/Pehtwine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pehtwine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:770s_deaths"
"http://dbpedia.org/resource/Pehtwine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Scottish_bishops"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageID",13526192
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageRevisionID",1008759471
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecgbert,_Archbishop_of_York"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelberht_of_Whithorn"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frithwald"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Orr_Anderson"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Whithorn"
"http://dbpedia.org/resource/Pehtwine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Whithorn"
