"subject","predicate","object"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/2000/01/rdf-schema#label","Count on Me"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/2000/01/rdf-schema#label","Count On Me (Whitney Houston and CeCe Winans song)"
"http://dbpedia.org/resource/Count_On_Me_(Whitney_Houston_and_CeCe_Winans_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Count on Me"" is a song recorded by American singers Whitney Houston and CeCe Winans. Co-written and produced by Babyface, it is an uplifting song about leaning on a friend for support when needed. Released in early 1996, the song was the fourth single from the soundtrack album of the motion picture Waiting to Exhale, and the second single by Houston released from that album and its soundtrack. ""Count on Me"" became Winans's highest-charting single on the US Hot 100, peaking at #8. It was certified gold in the US."
