"subject","predicate","object"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://www.w3.org/2000/01/rdf-schema#label","List of carols at the Nine Lessons and Carols, King's College Chapel"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of carols performed at the Festival of Nine Lessons and Carols at King's College Chapel, Cambridge. The Festival is an annual church service held on Christmas Eve (24 December) at King's College Chapel in Cambridge, United Kingdom. The Nine Lessons, which are the same every year, are read by representatives of the college and of the City of Cambridge from the 1611 Authorized King James Version of the Bible."
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_College_Chapeljh.jpg"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamic_lists_of_songs"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_carols"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism-related_lists"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageID",19057805
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1078218888
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Jacques"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Howells"
