"subject","predicate","object"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2000/01/rdf-schema#label","Americo-Liberian people"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_American_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_Caribbean_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Liberated_African_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_American_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberia–United_States_relations"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Repatriated_Africans"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Repatriated_slaves"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Creole_peoples"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Repatriated_slaves_of_African_American_descent"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Americo-Liberian people"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://dbpedia.org/ontology/wikiPageID",12836326
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1080951662
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Americo-Liberian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Americo-Liberian_people?oldid=1080951662&ns=14"
