"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dead Kids (film)"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kids is a Filipino thriller film directed by Mikhail Red and starring Kelvin Miranda, Vance Larena, Sue Ramirez, Khalil Ramos, Jan Silverio, Gabby Padilla, and Markus Paterson. Dead Kids was released on December 1, 2019 on Netflix."
"http://dbpedia.org/resource/Dead_Kids_(film)","http://xmlns.com/foaf/0.1/name","Dead Kids"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/name","Dead Kids"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Kids_Poster.jpg"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mikhail_Red"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_Netflix_original_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageID",62189946
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109696730
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_One_Originals_Film_Festival"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep.ph"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mikhail_Red"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Miranda"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Ramos"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmik_Ace"
