"subject","predicate","object"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Kopps"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Kopps"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Kopps"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Kopps (alias Hans Mahler; * 29. September 1914 in Hamburg; † 11. September 2001 in Bariloche, Argentinien) war ein deutscher NS-Geheimdienstagent und NS-Fluchthelfer."
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Kopps (schuilnaam Juan Maler; Hamburg, 29 september 1914 - Bariloche, 11 september 2001) was een geheim agent voor de nazi's en hielp hen met vluchten naar Zuid-Amerika. Als geheim agent en expert op het gebied van anti-vrijmetselarij werd hij in de Balkan en Hongarije ingezet in de tijd van het nationaalsocialisme. Op de Balkan werkte hij ook onder de codenaam Ben Ali als agent van de Abwehr, onder de directe leiding van , de leider van de Abwehr in Wenen. Er wordt beweerd dat Kopps in oktober 1944 25 joden valse papieren heeft verschaft om hen te behoeden voor deportatie naar Auschwitz en dat hij daarom ter dood werd veroordeeld door de nazi's. Hij werd echter gered door generaal , de president van de door de nazi's ingestelde satellietstaat Slovenië. Kopps werd later de belangr"
"http://dbpedia.org/resource/Reinhard_Kopps","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Kopps (29 September 1914 in Hamburg – 11 September 2001 in Bariloche, Argentina) was an SS officer for the Nazi Party during World War II. Following the defeat of Germany in World War II, he helped Nazis escape to Argentina, finally fleeing there himself. Under the assumed name of Juan Maler, Kopps was hiding in the small town of Bariloche in the Andes Mountains. Bariloche was the home of many Germans after World War II."
"http://dbpedia.org/resource/Reinhard_Kopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_Argentina"
"http://dbpedia.org/resource/Reinhard_Kopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
