"subject","predicate","object"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/2000/01/rdf-schema#label","Maine State Route 9"
"http://dbpedia.org/resource/Maine_State_Route_9","http://www.w3.org/2000/01/rdf-schema#comment","State Route 9 (SR 9) is a numbered state highway in Maine, running from the New Hampshire border at Berwick in the west to the Canada–US border with New Brunswick at Calais in the east. SR 9 runs a total of 289 miles (465 km)."
"http://dbpedia.org/resource/Maine_State_Route_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_highway_9_heading_east.jpg"
"http://dbpedia.org/resource/Maine_State_Route_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lead_Mountain_&_State_Route_9.jpg"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageID",2081060
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageRevisionID",1121495964
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway_(US)"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Point_International_Bridge"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreline"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddeford_Pool"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_International_Airport"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Avenue_Bridge"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munjoy_Hill"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddeford,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togus,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lead_Mountain_&_State_Route_9.JPG"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Interstate_Route_9"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_(disambiguation)"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_703"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown_International_Bridge"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_travel"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Portland,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esker"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen,_New_Brunswick"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineland_Farms"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Air_Force_Base"
"http://dbpedia.org/resource/Maine_State_Route_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somersworth,_New_Hampshire"
