"subject","predicate","object"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://www.w3.org/2000/01/rdf-schema#label","Merlyn Orville Valan"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://www.w3.org/2000/01/rdf-schema#comment","Merlyn Orville Valan (October 27, 1926 – December 15, 2010) was an American politician and farmer. Valan was born in Kurtz Township, Clay County, Minnesota. He graduated from Comstock High School in Comstock, Minnesota, in 1945. Valan also went to North Dakota State College of Science in Wahpeton, North Dakota. Valan served in the United States Navy and was stationed in Guam. He lived in Moorhead, Minnesota with his wife and family and was a farmer. Valan worked for the United States Department of Agriculture and for the Minnesota Department of Agriculture. Valan served as the chief clerk for the Minnesota Senate. Valan then served in the Minnesota House of Representatives from 1979 to 1986 and was a Republican. Valan died at Eventide Lutheran Home in Moorhead, Minnesota."
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_of_the_Minnesota_Legislature"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Agriculture_people"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Minnesota"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_State_College_of_Science_alumni"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moorhead,_Minnesota"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Merlyn_Orville_Valan","http://dbpedia.org/ontology/wikiPageID",70251645
