"subject","predicate","object"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTrustPropertiesInDevon"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2000/01/rdf-schema#label","Watersmeet House"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2000/01/rdf-schema#comment","Watersmeet House is a National Trust property located some 1.8 miles (2.9 km) east of Lynmouth, in the English county of Devon. A former fishing lodge, it is today used as an information centre, tea room and shop by the National Trust. Adjoining the house is the Watersmeet SSSI, a Site of Special Scientific Interest. The 348 hectares (860 acres) Watersmeet SSSI, partly situated on land also owned by the National Trust, includes an extensive area of ancient oak woodland. The woodland is notable for its endemic species of tree - the ""No Parking Whitebeam"" (Karpatiosorbus admonitor)."
"http://dbpedia.org/resource/Watersmeet_House","http://xmlns.com/foaf/0.1/name","Watersmeet House"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/name","Watersmeet House"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.22320175170898
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.799400091171265
"http://dbpedia.org/resource/Watersmeet_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watersmeet_House_-_geograph.org.uk_-_1364653.jpg"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Watersmeet_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynton_and_Lynmouth"
"http://dbpedia.org/resource/Watersmeet_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_properties_in_Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Watersmeet_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageID",3578350
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageRevisionID",1083710399
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorge"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_room"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_centre"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lyn_River"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynton_and_Lynmouth"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpatiosorbus_admonitor"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_and_Countisbury"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_kiln"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynmouth"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoar_Oak_Water"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_garden"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynton_and_Lynmouth"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Trust_properties_in_Devon"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/watersmeet/features/the-history-of-watersmeet-"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mr62"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Watersmeet_House"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjEK"
"http://dbpedia.org/resource/Watersmeet_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7974449"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watersmeet_House_-_geograph.org.uk_-_1364653.jpg?width=300"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/caption","Watersmeet House"
"http://dbpedia.org/resource/Watersmeet_House","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
