"subject","predicate","object"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/2000/01/rdf-schema#label","Anybody's Blonde"
"http://dbpedia.org/resource/Anybody's_Blonde","http://www.w3.org/2000/01/rdf-schema#comment","Anybody's Blonde is a 1931 American Pre-Code mystery film directed by Frank R. Strayer from an original screenplay by Betty Burbridge. The film stars Dorothy Revier, Reed Howes, and Edna Murphy, and was released by Action Pictures on November 17, 1931."
"http://dbpedia.org/resource/Anybody's_Blonde","http://xmlns.com/foaf/0.1/name","Anybody's Blonde"
"http://dbpedia.org/resource/Anybody's_Blonde","http://dbpedia.org/property/name","Anybody's Blonde"
"http://dbpedia.org/resource/Anybody's_Blonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anybodys-blonde-movie-poster-1931.jpg"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_mystery_films"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Anybody's_Blonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
